﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Κοζάνης";Κοζάνης;2023;65475;65475;39375;30818;38108;28947;"ΜΑΛΟΥΤΑΣ ΛΑΖΑΡΟΣ";"Ενότητα - Μαζί Μπορούμε";13935;11230;7;
"Δ. Κοζάνης";Κοζάνης;2023;65475;65475;39375;30818;38108;28947;"ΚΟΚΚΑΛΙΑΡΗΣ ΙΩΑΝΝΗΣ";"Μαζί για την Κοζάνη";10012;17717;21;1
"Δ. Κοζάνης";Κοζάνης;2023;65475;65475;39375;30818;38108;28947;"ΚΟΥΖΙΑΚΗΣ ΧΑΡΙΣΙΟΣ";"Κοζάνη - Τόπος να ζεις";9362;;5;
"Δ. Κοζάνης";Κοζάνης;2023;65475;65475;39375;30818;38108;28947;"ΚΑΜΠΟΥΡΙΔΗΣ ΣΤΑΥΡΟΣ";"Εδώ Κοζάνη";2886;;1;
"Δ. Κοζάνης";Κοζάνης;2023;65475;65475;39375;30818;38108;28947;"ΚΟΥΖΙΑΚΗ ΘΕΟΔΩΡΑ-ΜΑΤΙΝΑ";"Λαϊκή Συσπείρωση Κοζάνης";1913;;1;
"Δ. Κοζάνης";Κοζάνης;2019;66263;66263;42735;31083;40499;29576;"ΜΑΛΟΥΤΑΣ ΛΑΖΑΡΟΣ";"Ενότητα - Μαζί για το Μέλλον";11293;16389;11;1
"Δ. Κοζάνης";Κοζάνης;2019;66263;66263;42735;31083;40499;29576;"ΙΩΑΝΝΙΔΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Δήμος Κοζάνης Τόπος να Ζεις";9027;13187;9;
"Δ. Κοζάνης";Κοζάνης;2019;66263;66263;42735;31083;40499;29576;"ΜΙΧΑΗΛΙΔΗΣ ΚΥΡΙΑΚΟΣ";"Μετάβαση για το Δήμο Κοζάνης";9014;;9;
"Δ. Κοζάνης";Κοζάνης;2019;66263;66263;42735;31083;40499;29576;"ΣΗΜΑΝΔΡΑΚΟΣ ΕΥΑΓΓΕΛΟΣ";"Κοζάνη Μπροστά";6583;;7;
"Δ. Κοζάνης";Κοζάνης;2019;66263;66263;42735;31083;40499;29576;"ΚΕΧΑΓΙΑΣ ΦΩΤΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΠΑΡΑΤΑΞΗ ΠΟΛΙΤΩΝ ΔΥΝΑΜΗ ΠΡΟΟΠΤΙΚΗΣ";2047;;2;
"Δ. Κοζάνης";Κοζάνης;2019;66263;66263;42735;31083;40499;29576;"ΣΤΟΛΤΙΔΗΣ ΕΠΑΜΕΙΝΩΝΔΑΣ";"Λαϊκή Συσπείρωση Κοζάνης";1523;;2;
"Δ. Κοζάνης";Κοζάνης;2019;66263;66263;42735;31083;40499;29576;"ΚΥΡΓΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΔΕΣΜΕΥΤΟΙ ΠΟΛΙΤΕΣ ΔΗΜΟΥ ΚΟΖΑΝΗΣ";1012;;1;
"Δ. Κοζάνης";Κοζάνης;2014;65587;65587;43967;41448;41638;37363;"ΜΑΛΟΥΤΑΣ ΛΑΖΑΡΟΣ";"Ενότητα για το Δήμο Κοζάνης";18462;15924;9;
"Δ. Κοζάνης";Κοζάνης;2014;65587;65587;43967;41448;41638;37363;"ΙΩΑΝΝΙΔΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Δήμος Κοζάνης Τόπος να Ζεις";10332;21439;25;1
"Δ. Κοζάνης";Κοζάνης;2014;65587;65587;43967;41448;41638;37363;"ΔΕΛΗΓΙΑΝΝΗΣ ΙΩΑΝΝΗΣ";"Παρέμβαση Ανάπτυξης για το Δήμο Κοζάνης";7329;;4;
"Δ. Κοζάνης";Κοζάνης;2014;65587;65587;43967;41448;41638;37363;"ΛΑΜΠΑΔΑ ΧΑΡΙΣ";"Λαϊκή Συσπείρωση Κοζάνης";3447;;2;
"Δ. Κοζάνης";Κοζάνης;2014;65587;65587;43967;41448;41638;37363;"ΚΥΡΓΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Αδέσμευτοι Πολίτες";2068;;1;
"Δ. Κοζάνης";Κοζάνης;2010;64868;64879;44908;35681;42122;32438;"ΜΑΛΟΥΤΑΣ ΛΑΖΑΡΟΣ";"Ενότητα για το Νέο Δήμο Κοζάνης";18579;18347;25;1
"Δ. Κοζάνης";Κοζάνης;2010;64868;64879;44908;35681;42122;32438;"ΝΑΝΟΠΟΥΛΟΥ ΑΝΝΑ";"Νέος Δήμος Κοζάνης - Νέα Εποχή";15437;14091;12;
"Δ. Κοζάνης";Κοζάνης;2010;64868;64879;44908;35681;42122;32438;"ΜΗΤΣΙΑΚΟΣ ΙΩΑΝΝΗΣ";"Λαϊκή Συσπείρωση Κοζάνης";2871;;2;
"Δ. Κοζάνης";Κοζάνης;2010;64868;64879;44908;35681;42122;32438;"ΙΩΑΝΝΙΔΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Δήμος Κοζάνης Τόπος να Ζεις";2764;;1;
"Δ. Κοζάνης";Κοζάνης;2010;64868;64879;44908;35681;42122;32438;"ΠΟΥΤΑΚΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δήμος Κοζάνης Δήμος Ανοιχτός";2471;;1;
"Δ. Κοζάνης";Κοζάνης;2006;36841;;29253;;27818;;"ΚΟΥΚΟΥΛΟΠΟΥΛΟΣ ΠΑΡΑΣΚΕΥΑΣ";"ΚΟΖΑΝΙΤΙΚΗ ΕΝΟΤΗΤΑ";14126;;16;1
"Δ. Κοζάνης";Κοζάνης;2006;36841;;29253;;27818;;"ΝΑΝΟΠΟΥΛΟΥ ΑΝΝΑ";"ΠΡΩΤΕΥΟΥΣΑ ΚΟΖΑΝΗ";12354;;10;
"Δ. Κοζάνης";Κοζάνης;2006;36841;;29253;;27818;;"ΜΑΤΣΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";1338;;1;
"Δ. Κοζάνης";Κοζάνης;2002;36473;;28440;;27070;;"ΚΟΥΚΟΥΛΟΠΟΥΛΟΣ ΠΑΡΑΣΚΕΥΑΣ";"ΚΟΖΑΝΙΤΙΚΗ ΕΝΟΤΗΤΑ";14374;;24;1
"Δ. Κοζάνης";Κοζάνης;2002;36473;;28440;;27070;;"ΝΑΝΟΠΟΥΛΟΥ ΑΝΝΑ";"ΠΡΩΤΕΥΟΥΣΑ ΚΟΖΑΝΗ";11322;;14;
"Δ. Κοζάνης";Κοζάνης;2002;36473;;28440;;27070;;"ΜΑΤΣΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";1374;;1;
"Δ. Κοζάνης";Κοζάνης;1998;31522;;25539;;24384;;"ΚΟΥΚΟΥΛΟΠΟΥΛΟΣ ΠΑΡΑΣΚΕΥΑΣ";"ΚΟΖΑΝΙΤΙΚΗ ΕΝΟΤΗΤΑ";13065;;23;1
"Δ. Κοζάνης";Κοζάνης;1998;31522;;25539;;24384;;"ΚΥΡΑΤΣΟΥΣ ΗΛΙΑΣ";"ΝΕΑ ΠΟΛΗ";10470;;13;
"Δ. Κοζάνης";Κοζάνης;1998;31522;;25539;;24384;;"ΜΑΤΣΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";849;;1;
"Δ. Κοζάνης";Κοζάνης;1994;16716;16716;13838;13376;13397;12705;"ΚΟΥΚΟΥΛΟΠΟΥΛΟΣ ΠΑΡΑΣΚΕΥΑΣ";"ΚΟΖΑΝΙΤΙΚΗ ΕΝΟΤΗΤΑ";6046;7588;15;
"Δ. Κοζάνης";Κοζάνης;1994;16716;16716;13838;13376;13397;12705;"ΜΠΟΚΑΣ ΛΑΖΑΡΟΣ";;3781;5117;7;
"Δ. Κοζάνης";Κοζάνης;1994;16716;16716;13838;13376;13397;12705;"ΠΑΓΟΥΝΗΣ ΙΩΑΝΝΗΣ";;1935;;2;
"Δ. Κοζάνης";Κοζάνης;1994;16716;16716;13838;13376;13397;12705;"ΜΠΕΣΣΑΣ ΧΡΗΣΤΟΣ";;1081;;1;
"Δ. Κοζάνης";Κοζάνης;1994;16716;16716;13838;13376;13397;12705;"ΜΑΤΣΟΣ ΝΙΚΟΛΑΟΣ";;554;;;
"Δ. Κοζάνης";Κοζάνης;1990;14389;14389;11865;11851;11704;11610;"ΤΣΙΑΡΤΣΙΩΝΗΣ ΝΙΚΟΛΑΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";4778;5784;6;
"Δ. Κοζάνης";Κοζάνης;1990;14389;14389;11865;11851;11704;11610;"ΚΟΥΚΟΥΛΟΠΟΥΛΟΣ ΠΑΡΑΣΚΕΥΑΣ";"ΚΟΖΑΝΙΤΙΚΗ ΕΝΟΤΗΤΑ";3310;5826;15;1
"Δ. Κοζάνης";Κοζάνης;1990;14389;14389;11865;11851;11704;11610;"ΠΑΓΟΥΝΗΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΟΣ ΔΗΜΙΟΥΡΓΙΑ";2689;;3;
"Δ. Κοζάνης";Κοζάνης;1990;14389;14389;11865;11851;11704;11610;"ΜΠΕΣΣΑΣ ΧΡΗΣΤΟΣ";"ΟΙΚΟΛΟΓΙΚΗ ΚΙΝΗΣΗ ΚΟΖΑΝΗΣ";927;;1;
"Δ. Κοζάνης";Κοζάνης;1986;13927;13927;11294;11159;11126;10980;"ΠΑΓΟΥΝΗΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΟΣ - ΔΗΜΙΟΥΡΓΙΑ";4964;5965;15;1
"Δ. Κοζάνης";Κοζάνης;1986;13927;13927;11294;11159;11126;10980;"ΓΚΟΒΕΔΑΡΟΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΠΟΡΕΙΑ";4384;5015;8;
"Δ. Κοζάνης";Κοζάνης;1986;13927;13927;11294;11159;11126;10980;"ΤΣΙΜΠΕΡΗΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΚΟΖΑΝΗ";1778;;2;
"Δ. Κοζάνης";Κοζάνης;1982;12547;12547;10237;10122;10165;10007;"ΠΑΠΑΦΙΛΙΠΠΟΥ ΝΙΚΟΛΑΟΣ";"ΚΟΖΑΝΙΤΙΚΗ ΠΡΟΚΟΠΗ";3724;4324;6;
"Δ. Κοζάνης";Κοζάνης;1982;12547;12547;10237;10122;10165;10007;"ΠΑΓΟΥΝΗΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΟΣ - ΔΗΜΙΟΥΡΓΙΑ";2962;5683;15;1
"Δ. Κοζάνης";Κοζάνης;1982;12547;12547;10237;10122;10165;10007;"ΤΣΙΜΠΕΡΗΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΚΟΖΑΝΗ";2860;;4;
"Δ. Κοζάνης";Κοζάνης;1982;12547;12547;10237;10122;10165;10007;"ΧΑΤΖΟΓΛΟΥ ΝΙΚΟΛΑΟΣ";"ΚΙΝΗΣΗ ΓΙΑ ΤΗΝ ΤΟΠΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";619;;;
"Δ. Κοζάνης";Κοζάνης;1978;11572;11572;8962;8984;8875;8920;"ΠΑΠΑΓΙΑΝΝΗΣ ΙΩΑΝΝΗΣ";"ΚΟΖΑΝΗ ΠΡΟΟΔΟΣ";3766;4958;13;
"Δ. Κοζάνης";Κοζάνης;1978;11572;11572;8962;8984;8875;8920;"ΜΕΛΑΣ ΙΩΑΝΝΗΣ";ΑΝΑΓΕΝΝΗΣΙΣ;3628;3962;6;
"Δ. Κοζάνης";Κοζάνης;1978;11572;11572;8962;8984;8875;8920;"ΓΚΟΥΝΤΙΟΣ ΝΙΚΟΛΑΟΣ";ΑΛΛΑΓΗ;1481;;0;
