﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Ροδιάς";Γρεβενών;1994;618;;464;;455;;"ΤΣΙΟΜΠΛΙΚΑΣ ΑΘΑΝΑΣΙΟΣ";ΕΜΠΙΣΤΟΣΥΝΗ;250;;;1
"Κ. Ροδιάς";Γρεβενών;1994;618;;464;;455;;"ΠΡΕΒΕΖΑΣ ΔΗΜΗΤΡΙΟΣ";ΕΝΩΣΗ;205;;;
"Κ. Ροδιάς";Γρεβενών;1990;581;;444;;436;;"ΤΣΙΟΜΠΛΙΚΑΣ ΑΘΑΝΑΣΙΟΣ";ΕΜΠΙΣΤΟΣΥΝΗ;283;;5;1
"Κ. Ροδιάς";Γρεβενών;1990;581;;444;;436;;"ΠΡΕΒΕΖΑΣ ΧΡΗΣΤΟΣ";ΑΝΑΓΕΝΝΗΣΗ;153;;2;
"Κ. Ροδιάς";Γρεβενών;1986;618;618;458;;451;;"ΤΣΙΟΜΠΛΙΚΑΣ ΑΘΑΝΑΣΙΟΣ";ΕΜΠΙΣΤΟΣΥΝΗ;272;;5;1
"Κ. Ροδιάς";Γρεβενών;1986;618;618;458;;451;;"ΝΑΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΠΡΟΟΔΟΣ;179;;2;
"Κ. Ροδιάς";Γρεβενών;1982;601;;445;;445;;"ΝΑΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΠΡΟΟΔΟΣ;137;;5;1
"Κ. Ροδιάς";Γρεβενών;1982;601;;445;;445;;"ΤΣΙΟΜΠΛΙΚΑΣ ΑΘΑΝΑΣΙΟΣ";ΕΜΠΙΣΤΟΣΥΝΗ;131;;2;
"Κ. Ροδιάς";Γρεβενών;1982;601;;445;;445;;"ΜΗΤΣΙΟΠΟΥΛΟΣ ΔΙΟΝΥΣΙΟΣ";ΑΝΑΓΕΝΝΗΣΗ;98;;;
"Κ. Ροδιάς";Γρεβενών;1982;601;;445;;445;;"ΤΑΣΙΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";79;;;
"Κ. Ροδιάς";Γρεβενών;1978;520;;384;;375;;"ΝΑΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";Πρόοδος;191;;3;
"Κ. Ροδιάς";Γρεβενών;1978;520;;384;;375;;"ΓΚΕΚΑΣ ΑΝΔΡΕΑΣ";Ομόνοια;184;;2;
