﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Σώστου";Ροδόπης;1994;3997;3997;2374;;2243;;"ΑΡΗΦ ΟΓΛΟΥ ΡΕΜΣΗ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ";765;;;1
"Κ. Σώστου";Ροδόπης;1994;3997;3997;2374;;2243;;"ΧΑΣΑΝ ΧΟΥΣΕΪΝ";ΓΑΛΗΝΗ;460;;;
"Κ. Σώστου";Ροδόπης;1994;3997;3997;2374;;2243;;"ΑΧΜΕΤ ΣΑΑΔΕΤΙΝ";ΦΙΛΙΑ;377;;;
"Κ. Σώστου";Ροδόπης;1994;3997;3997;2374;;2243;;"ΔΟΥΛΓΕΡΗ ΑΘΑΝΑΣΙΑ";"ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΣΩΣΤΟΥ";324;;;
"Κ. Σώστου";Ροδόπης;1994;3997;3997;2374;;2243;;"ΧΑΛΗΛ ΧΟΥΣΕΪΝ";ΕΙΡΗΝΗ;317;;;
"Κ. Σώστου";Ροδόπης;1990;4049;;2395;;2271;;"ΑΠΤΟΥΡΑΖΑ Κ ΝΕΤΖΜΗ";ΕΙΡΗΝΗ;881;;5;1
"Κ. Σώστου";Ροδόπης;1990;4049;;2395;;2271;;"ΑΡΗΦ ΟΓΛΟΥ ΡΕΜΣΗ";;796;;1;
"Κ. Σώστου";Ροδόπης;1990;4049;;2395;;2271;;"ΠΑΝΤΟΓΛΟΥ ΕΥΣΤΡΑΤΙΟΣ";ΣΥΜΦΙΛΙΩΣΗ;594;;1;
"Κ. Σώστου";Ροδόπης;1986;3788;;2658;;2586;;"ΜΕΜΕΤ ΧΟΥΣΕΙΝ";ΠΡΟΟΔΟΣ;1366;;6;1
"Κ. Σώστου";Ροδόπης;1986;3788;;2658;;2586;;"ΝΙΚΟΛΑΪΔΗΣ ΠΕΤΡΟΣ";ΕΝΩΣΗ;1220;;3;
"Κ. Σώστου";Ροδόπης;1982;3621;;2620;;2598;;"ΜΕΜΕΤ ΧΟΥΣΕΙΝ";ΠΡΟΟΔΟΣ;1124;;6;1
"Κ. Σώστου";Ροδόπης;1982;3621;;2620;;2598;;"ΝΙΚΟΛΑΪΔΗΣ ΠΕΤΡΟΣ";"ΝΙΚΟΛΑΙΔΗ ΠΕΤΡΟΥ";757;;2;
"Κ. Σώστου";Ροδόπης;1982;3621;;2620;;2598;;"ΠΑΛΤΟΓΛΟΥ ΕΥΣΤΡΑΤΙΟΣ";ΟΜΟΝΟΙΑ;717;;1;
"Κ. Σώστου";Ροδόπης;1978;3350;;2201;;2181;;"ΠΑΛΤΟΓΛΟΥ ΕΥΣΤΡΑΤΙΟΣ";ΟΜΟΝΟΙΑ;788;;7;
"Κ. Σώστου";Ροδόπης;1978;3350;;2201;;2181;;"ΑΡΗΦ ΟΓΛΟΥ ΡΕΜΣΗ";"ΥΠΟΨΗΦΙΟΥ ΠΡΟΕΔΡΟΥ ΑΡΗΦΟΓΛΟΥ ΡΕΜΣΗ";616;;4;
"Κ. Σώστου";Ροδόπης;1978;3350;;2201;;2181;;"ΝΙΚΟΛΑΪΔΗΣ ΠΕΤΡΟΣ";"ΝΙΚΟΛΑΪΔΗ ΠΕΤΡΟΥ";402;;;
"Κ. Σώστου";Ροδόπης;1978;3350;;2201;;2181;;"ΑΝΑΣΤΑΣΙΑΔΗΣ ΓΕΩΡΓΙΟΣ";ΑΝΑΓΕΝΝΗΣΙΣ;233;;;
"Κ. Σώστου";Ροδόπης;1978;3350;;2201;;2181;;"ΝΙΚΟΛΑΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Η ΑΓΑΠΗ";142;;;
