﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Αττικής;2023;2890820;;1336771;;1247668;;"ΧΑΡΔΑΛΙΑΣ ΝΙΚΟΛΑΟΣ";"Αττική Μπροστά";583203;;51;1
Αττικής;2023;2890820;;1336771;;1247668;;"ΙΩΑΚΕΙΜΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Αττικός Κύκλος Συνεργασίας και Εμπιστοσύνης";193715;;12;
Αττικής;2023;2890820;;1336771;;1247668;;"ΠΡΩΤΟΥΛΗΣ ΙΩΑΝΝΗΣ";"Λαϊκή Συσπείρωση Αττικής";173043;;10;
Αττικής;2023;2890820;;1336771;;1247668;;"ΣΓΟΥΡΟΣ ΙΩΑΝΝΗΣ";"Αττική Ανεξάρτητη Αυτοδιοίκηση";166015;;10;
Αττικής;2023;2890820;;1336771;;1247668;;"ΚΑΜΠΟΥΡΗΣ ΦΙΛΙΠΠΟΣ";"Μάχη για την Αττική";39706;;2;
Αττικής;2023;2890820;;1336771;;1247668;;"ΔΗΜΗΤΡΙΟΥ ΓΕΩΡΓΙΟΣ";"Οικολογική Συμμαχία";36123;;;
Αττικής;2023;2890820;;1336771;;1247668;;"ΤΣΙΧΛΗ ΜΑΡΙΑΝΝΑ";"Ανυπότακτη Αττική";30654;;;
Αττικής;2023;2890820;;1336771;;1247668;;"ΤΟΥΛΓΑΡΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Αντικαπιταλιστική Ανατροπή στην Αττική";25209;;;
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΠΑΤΟΥΛΗΣ ΓΕΩΡΓΙΟΣ";"Νέα Αρχή για την Αττική";600041;728118;38;1
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΔΟΥΡΟΥ ΕΙΡΗΝΗ";"Δύναμη Ζωής";314320;378571;20;
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΣΓΟΥΡΟΣ ΙΩΑΝΝΗΣ";"Ανεξάρτητη Αυτοδιοίκηση Αττικής";277470;;17;
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΠΡΩΤΟΥΛΗΣ ΙΩΑΝΝΗΣ";"Λαϊκή Συσπείρωση Αττικής";132003;;8;
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΠΑΝΑΓΙΩΤΑΡΟΣ ΗΛΙΑΣ";"Ελληνική Αυγή για την Αττική";89147;;6;
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΔΗΜΗΤΡΙΟΥ ΓΕΩΡΓΙΟΣ";"Οικολογική Συμμαχία";44689;;3;
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΤΖΗΜΕΡΟΣ ΓΛΑΥΚΟΣ-ΑΘΑΝΑΣΙΟΣ";"Δημιουργία - Θάνος Τζήμερος";42578;;3;
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΠΑΠΑΔΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Αττική - Πράσινη Περιφέρεια";28592;;2;
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΤΟΥΛΓΑΡΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Αντικαπιταλιστική Ανατροπή στην Αττική";28212;;2;
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΤΣΙΧΛΗ ΜΑΡΙΑΝΝΑ";"Ανυπότακτη Αττική";21830;;1;
Αττικής;2019;2913084;2913084;1714528;1213059;1594433;1106689;"ΚΟΥΡΤΗΣ ΑΝΔΡΕΑΣ";"Ανεξάρτητη Συμμαχία για την Αττική";15551;;1;
Αττικής;2014;2843481;2843481;1737852;1772859;1625410;1562840;"ΔΟΥΡΟΥ ΕΙΡΗΝΗ";;386833;794231;61;1
