﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Πλάκας";Χανίων;1994;490;490;346;;338;;"ΒΟΛΑΚΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";204;;;1
"Κ. Πλάκας";Χανίων;1994;490;490;346;;338;;"ΠΑΪΖΗΣ ΝΙΚΗΤΑΣ";ΑΝΑΝΕΩΣΗ;134;;;
"Κ. Πλάκας";Χανίων;1990;452;;347;;342;;"ΒΟΛΑΚΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΕΝΩΤΙΚΟΣ;187;;5;1
"Κ. Πλάκας";Χανίων;1990;452;;347;;342;;"ΜΑΡΑΘΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";ΠΡΩΤΟΠΟΡΕΙΑ;90;;1;
"Κ. Πλάκας";Χανίων;1990;452;;347;;342;;"ΠΑΠΑΝΤΩΝΑΚΗΣ ΑΝΤΩΝΙΟΣ";ΑΝΕΞΑΡΤΗΤΟΙ;65;;1;
"Κ. Πλάκας";Χανίων;1986;474;;354;;353;;"ΒΟΛΑΚΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";202;;5;1
"Κ. Πλάκας";Χανίων;1986;474;;354;;353;;"ΜΠΕΝΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΟΡΕΙΑ ΑΛΛΑΓΗΣ";151;;2;
"Κ. Πλάκας";Χανίων;1982;404;;322;;319;;"ΜΠΕΝΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΠΡΟΟΔΟΣ;121;;5;1
"Κ. Πλάκας";Χανίων;1982;404;;322;;319;;"ΒΟΛΑΚΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΑΝΑΤΟΛΗ;111;;1;
"Κ. Πλάκας";Χανίων;1982;404;;322;;319;;"ΧΑΡΟΚΟΠΑΚΗΣ ΝΙΚΟΛΑΟΣ";ΑΝΑΔΗΜΙΟΥΡΓΙΑ;87;;1;
