﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Περιβλέπτου";Ιωαννίνων;1994;495;;388;;380;;"ΝΤΑΝΙΚΑΣ ΘΕΟΔΩΡΟΣ";ΠΡΟΟΔΟΣ-ΑΝΑΠΤΥΞΗ;197;;;1
"Κ. Περιβλέπτου";Ιωαννίνων;1994;495;;388;;380;;"ΤΣΑΦΗΣ ΑΓΑΘΟΚΛΗΣ";ΕΝΩΣΗ;183;;;
"Κ. Περιβλέπτου";Ιωαννίνων;1990;467;;373;;360;;"ΤΣΙΑΜΗΣ ΑΓΑΘΟΚΛΗΣ";ΕΝΩΣΗ;199;;5;1
"Κ. Περιβλέπτου";Ιωαννίνων;1990;467;;373;;360;;"ΤΣΙΑΜΗΣ ΧΡΗΣΤΟΣ";ΠΡΟΟΔΟΣ;161;;2;
"Κ. Περιβλέπτου";Ιωαννίνων;1986;480;480;370;;362;;"ΤΣΙΑΜΗΣ ΧΡΗΣΤΟΣ";ΠΡΟΟΔΟΣ;170;;5;1
"Κ. Περιβλέπτου";Ιωαννίνων;1986;480;480;370;;362;;"ΤΑΣΣΗΣ ΔΗΜΗΤΡΙΟΣ";"ΕΙΡΗΝΗ ΕΡΓΑ";99;;1;
"Κ. Περιβλέπτου";Ιωαννίνων;1986;480;480;370;;362;;"ΠΑΠΠΑΣ ΕΥΑΓΓΕΛΟΣ";ΠΡΟΟΔΟΣ;93;;1;
"Κ. Περιβλέπτου";Ιωαννίνων;1982;463;;352;;350;;"ΤΑΣΙΟΥΛΑΣ ΝΑΠΟΛΕΩΝ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";129;;5;1
"Κ. Περιβλέπτου";Ιωαννίνων;1982;463;;352;;350;;"ΤΣΙΑΜΗΣ ΧΡΗΣΤΟΣ";ΕΝΟΤΗΤΑ;109;;1;
"Κ. Περιβλέπτου";Ιωαννίνων;1982;463;;352;;350;;"ΕΥΑΓΓΕΛΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Η ΠΡΟΟΔΟΣ";101;;1;
"Κ. Περιβλέπτου";Ιωαννίνων;1982;463;;352;;350;;"ΘΑΝΑΣΙΑΣ ΛΑΜΠΡΟΣ";"ΝΕΑ ΓΕΝΙΑ";11;;;
"Κ. Περιβλέπτου";Ιωαννίνων;1978;362;;275;;270;;"ΕΥΑΓΓΕΛΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Η ΠΡΟΟΔΟΣ";130;;3;
"Κ. Περιβλέπτου";Ιωαννίνων;1978;362;;275;;270;;"ΤΑΣΙΟΥΛΑΣ ΘΕΟΔΩΡΟΣ";"ΑΝΑΓΕΝΝΗΣΗ ΝΕΟΤΗΤΑΣ";73;;2;
"Κ. Περιβλέπτου";Ιωαννίνων;1978;362;;275;;270;;"ΤΑΣΣΗΣ ΔΗΜΗΤΡΙΟΣ";ΠΕΡΙΒΛΕΠΤΟΣ;67;;;
