﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Παρανεστίου";Δράμας;2023;8185;;3782;;3680;;"ΚΑΓΙΑΟΓΛΟΥ ΑΝΑΣΤΑΣΙΟΣ";"Τόπος να ζω";2674;;11;1
"Δ. Παρανεστίου";Δράμας;2023;8185;;3782;;3680;;"ΜΑΤΖΑΡΙΔΗΣ ΝΙΚΟΛΑΟΣ";"Εντιμότητα και Ελπίδα";1006;;4;
"Δ. Παρανεστίου";Δράμας;2019;8815;8815;4200;3732;4037;3662;"ΚΑΓΙΑΟΓΛΟΥ ΑΝΑΣΤΑΣΙΟΣ";"Τόπος να ζω";1726;2064;7;1
"Δ. Παρανεστίου";Δράμας;2019;8815;8815;4200;3732;4037;3662;"ΣΩΤΗΡΙΑΔΟΥ ΑΛΕΞΑΝΔΡΑ-ΜΑΡΙΝΑ";"Ανοιχτοί Ορίζοντες Δημιουργίας Ενότητας Συνέπειας";1610;1598;7;
"Δ. Παρανεστίου";Δράμας;2019;8815;8815;4200;3732;4037;3662;"ΠΑΡΛΟΓΛΟΥ ΜΙΧΑΗΛ";"Προχωράμε Μαζί";476;;2;
"Δ. Παρανεστίου";Δράμας;2019;8815;8815;4200;3732;4037;3662;"ΓΕΩΡΓΙΑΔΗΣ ΓΕΩΡΓΙΟΣ";"ΕΝΟΤΗΤΑ ΓΙΑ ΠΡΟΟΔΟ ΜΑΧΗ ΕΩΣ ΤΗ ΝΙΚΗ";225;;1;
"Δ. Παρανεστίου";Δράμας;2014;9242;;4849;;4740;;"ΣΩΤΗΡΙΑΔΟΥ ΑΛΕΞΑΝΔΡΑ-ΜΑΡΙΝΑ";"Ανοιχτοί Ορίζοντες Δημιουργίας Ενότητας Συνέπειας";2605;;10;1
"Δ. Παρανεστίου";Δράμας;2014;9242;;4849;;4740;;"ΚΟΥΚΑΡΙΩΤΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Ανεξάρτητος Συνδυασμός Ενότητα - Εργατικότητα ""Η Μέλισσα""";2135;;7;
"Δ. Παρανεστίου";Δράμας;2010;9566;9568;5243;4660;5044;4474;"ΣΩΤΗΡΙΑΔΟΥ ΑΛΕΞΑΝΔΡΑ-ΜΑΡΙΝΑ";"Ανοιχτοί Ορίζοντες Δημιουργίας Ενότητας Συνέπειας";1966;2199;5;
"Δ. Παρανεστίου";Δράμας;2010;9566;9568;5243;4660;5044;4474;"ΚΑΓΙΑΟΓΛΟΥ ΝΙΚΟΛΑΟΣ";"Ανεξάρτητος Συνδυασμός Ενότητα - Εργατικότητα ""Η Μέλισσα""";1642;2275;13;1
"Δ. Παρανεστίου";Δράμας;2010;9566;9568;5243;4660;5044;4474;"ΚΑΛΟΣΙΔΗΣ ΦΙΛΙΠΠΟΣ";"Νέος Δήμος - Ενωτική Πορεία";1436;;3;
"Δ. Παρανεστίου";Δράμας;2006;3129;;1783;;1732;;"ΣΩΤΗΡΙΑΔΟΥ ΑΛΕΞΑΝΔΡΑ-ΜΑΡΙΝΑ";"ΑΝΟΙΧΤΟΙ ΟΡΙΖΟΝΤΕΣ ΔΗΜΙΟΥΡΓΙΑΣ ΕΝΟΤΗΤΑΣ ΣΥΝΕΠΕΙΑΣ";976;;8;1
"Δ. Παρανεστίου";Δράμας;2006;3129;;1783;;1732;;"ΟΡΦΑΝΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΡΟΟΠΤΙΚΗ - ΝΈΟ ΠΑΡΑΝΕΣΤΙ";756;;5;
"Δ. Παρανεστίου";Δράμας;2002;3507;3500;1775;1680;1723;1648;"ΣΩΤΗΡΙΑΔΟΥ ΑΛΕΞΑΝΔΡΑ-ΜΑΡΙΝΑ";"ΑΝΟΙΧΤΟΙ ΟΡΙΖΟΝΤΕΣ ΔΗΜΙΟΥΡΓΙΑΣ - ΕΝΟΤΗΤΑΣ - ΣΥΝΕΠΕΙΑΣ";797;883;7;1
"Δ. Παρανεστίου";Δράμας;2002;3507;3500;1775;1680;1723;1648;"ΟΡΦΑΝΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΡΟΟΠΤΙΚΗ - ΝΕΟ ΠΑΡΑΝΕΣΤΙΟ";574;765;3;
"Δ. Παρανεστίου";Δράμας;2002;3507;3500;1775;1680;1723;1648;"ΚΥΡΙΑΚΙΔΗΣ ΙΩΑΝΝΗΣ";"ΣΥΝΕΡΓΑΣΙΑ - ΣΥΜΜΕΤΟΧΗ";352;;1;
"Δ. Παρανεστίου";Δράμας;1998;2992;;1900;;1863;;"ΟΡΦΑΝΙΔΗΣ ΣΤΥΛΙΑΝΟΣ";"ΠΟΡΕΙΑ ΠΡΟΣ ΤΟ 2000";1215;;7;1
"Δ. Παρανεστίου";Δράμας;1998;2992;;1900;;1863;;"ΣΑΒΒΙΔΗΣ ΑΝΕΣΤΗΣ";"ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";648;;4;
"Δ. Παρανεστίου";Δράμας;1994;2763;2763;1833;;1787;;"ΟΡΦΑΝΙΔΗΣ ΣΤΥΛΙΑΝΟΣ";"ΠΟΡΕΙΑ ΠΡΟΣ ΤΟ 2000";994;;7;
"Δ. Παρανεστίου";Δράμας;1994;2763;2763;1833;;1787;;"ΚΥΡΙΑΚΙΔΗΣ ΓΕΩΡΓΙΟΣ";ΟΜΟΝΟΙΑ-ΕΡΓΑΣΙΑ;490;;3;
"Δ. Παρανεστίου";Δράμας;1994;2763;2763;1833;;1787;;"ΣΑΒΒΙΔΗΣ ΑΝΕΣΤΗΣ";"ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";303;;1;
