﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Ιωαννίνων;2006;176676;;124991;;119087;;"ΚΑΧΡΙΜΑΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΑΕΙΦΟΡΟΣ ΑΝΑΠΤΥΞΗ";64243;;19;1
Ιωαννίνων;2006;176676;;124991;;119087;;"ΧΑΤΖΗΕΥΦΡΑΙΜΙΔΗΣ ΠΡΟΔΡΟΜΟΣ";"ΑΠΕΙΡΟΣ ΤΟΠΟΣ";40563;;10;
Ιωαννίνων;2006;176676;;124991;;119087;;"ΜΕΝΤΗΣ ΧΡΗΣΤΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";6549;;1;
Ιωαννίνων;2006;176676;;124991;;119087;;"ΜΑΝΤΑΣ ΧΡΗΣΤΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΑ ΓΙΑΝΝΙΝΑ ΓΙΑ ΤΟ ΠΕΡΙΒΑΛΛΟΝ ΚΑΙ ΤΗΝ ΑΛΛΗΛΕΓΓΥΗ";4448;;1;
Ιωαννίνων;2006;176676;;124991;;119087;;"ΛΟΥΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΡΙΖΟΣΠΑΣΤΙΚΗ ΑΡΙΣΤΕΡΗ ΣΥΣΠΕΙΡΩΣΗ";3284;;;
Ιωαννίνων;2002;179515;182746;123766;109186;117566;101560;"ΚΑΧΡΙΜΑΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";;57242;57299;19;1
Ιωαννίνων;2002;179515;182746;123766;109186;117566;101560;"ΤΣΟΥΜΑΝΗΣ ΦΙΛΙΠΠΟΣ";;43155;44261;12;
Ιωαννίνων;2002;179515;182746;123766;109186;117566;101560;"ΣΚΟΠΟΥΛΗΣ ΣΤΕΦΑΝΟΣ";;6316;;0;
Ιωαννίνων;2002;179515;182746;123766;109186;117566;101560;"ΤΑΣΟΥΛΑΣ ΑΠΟΣΤΟΛΟΣ";;6226;;0;
Ιωαννίνων;2002;179515;182746;123766;109186;117566;101560;"ΠΑΠΑΔΗΜΗΤΡΙΟΥ ΙΩΑΝΝΗΣ";;4627;;0;
Ιωαννίνων;1998;192885;;119019;;112405;;"ΖΑΡΜΠΑΛΑΣ ΝΙΚΟΛΑΟΣ";"ΠΟΛΙΤΕΣ ΓΙΑ ΤΗΝ ΑΝΑΠΤΥΞΗ";59336;;19;1
Ιωαννίνων;1998;192885;;119019;;112405;;"ΚΩΝΣΤΑΝΤΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΣΥΜΜΕΤΟΧΙΚΗ ΔΙΟΙΚΗΣΗ ΠΟΛΙΤΩΝ";37977;;9;
Ιωαννίνων;1998;192885;;119019;;112405;;"ΣΚΟΠΟΥΛΗΣ ΣΤΕΦΑΝΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΕΝΟΤΗΤΑ";9319;;2;
Ιωαννίνων;1998;192885;;119019;;112405;;"ΣΙΟΥΤΗΣ ΒΑΣΙΛΕΙΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";5773;;1;
Ιωαννίνων;1994;191390;190387;117542;97448;111839;87930;"ΖΑΡΜΠΑΛΑΣ ΝΙΚΟΛΑΟΣ";;52816;50780;19;1
Ιωαννίνων;1994;191390;190387;117542;97448;111839;87930;"ΚΑΛΟΓΙΑΝΝΗΣ ΕΛΕΥΘΕΡΙΟΣ";;42139;37159;10;
Ιωαννίνων;1994;191390;190387;117542;97448;111839;87930;"ΣΚΟΠΟΥΛΗΣ ΣΤΕΦΑΝΟΣ";;10526;;2;
Ιωαννίνων;1994;191390;190387;117542;97448;111839;87930;"ΑΝΤΩΝΙΟΥ ΠΕΤΡΟΣ";;6358;;;
