﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ηρακλεωτών";Γρεβενών;2006;3925;3925;2838;2584;2717;2506;"ΚΑΡΑΓΙΑΝΝΗΣ ΑΘΑΝΑΣΙΟΣ";"ΕΝΩΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΑΝΑΠΤΥΞΗΣ ΚΑΙ ΠΡΟΟΔΟΥ";1134;1417;8;1
"Δ. Ηρακλεωτών";Γρεβενών;2006;3925;3925;2838;2584;2717;2506;"ΣΤΑΜΠΟΥΛΙΔΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";912;1089;3;
"Δ. Ηρακλεωτών";Γρεβενών;2006;3925;3925;2838;2584;2717;2506;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΠΡΩΤΑ Ο ΔΗΜΟΣ ΜΑΣ";671;;2;
"Δ. Ηρακλεωτών";Γρεβενών;2002;4143;4141;3113;3024;2985;2978;"ΔΡΟΣΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞ.ΚΙΝΗΣΗ ΕΝΟΤΗΤΑΣ - ΔΗΜΙΟΥΡΓΙΑΣ";1304;1594;9;1
"Δ. Ηρακλεωτών";Γρεβενών;2002;4143;4141;3113;3024;2985;2978;"ΣΤΑΜΠΟΥΛΙΔΗΣ ΧΡΗΣΤΟΣ";"ΠΟΡΕΙΑ ΣΤΟ ΑΥΡΙΟ";1296;1384;5;
"Δ. Ηρακλεωτών";Γρεβενών;2002;4143;4141;3113;3024;2985;2978;"ΚΩΤΣΙΟΠΟΥΛΟΣ ΘΩΜΑΣ";ΠΡΟΟΔΟΣ;385;;1;
"Δ. Ηρακλεωτών";Γρεβενών;1998;4451;4451;3325;3109;3147;2954;"ΚΑΡΑΓΙΑΝΝΗΣ ΜΙΧΑΗΛ";"ΣΥΝΕΡΓΑΣΙΑ - ΑΝΑΠΤΥΞΗ";1081;1452;3;
"Δ. Ηρακλεωτών";Γρεβενών;1998;4451;4451;3325;3109;3147;2954;"ΣΤΑΜΠΟΥΛΙΔΗΣ ΧΡΗΣΤΟΣ";"ΣΥΣΠΕΙΡΩΣΗ - ΑΛΛΑΓΗ";957;1502;9;1
"Δ. Ηρακλεωτών";Γρεβενών;1998;4451;4451;3325;3109;3147;2954;"ΦΑΣΟΥΛΑΣ ΝΙΚΟΛΑΟΣ";"ΕΝΩΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";653;;2;
"Δ. Ηρακλεωτών";Γρεβενών;1998;4451;4451;3325;3109;3147;2954;"ΚΟΙΛΑΝΙΤΗΣ ΧΡΗΣΤΟΣ";ΕΛΙΜΕΙΑ;456;;1;
