﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Βεροίας";Ημαθίας;2023;60188;;32948;;31932;;"ΒΟΡΓΙΑΖΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δράση με Γνώση";18720;;21;1
"Δ. Βεροίας";Ημαθίας;2023;60188;;32948;;31932;;"ΠΑΛΟΥΚΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ισχυρός Δήμος";7019;;7;
"Δ. Βεροίας";Ημαθίας;2023;60188;;32948;;31932;;"ΚΟΡΩΝΑΣ ΘΕΟΦΙΛΟΣ";"Νέα Εποχή - Αλλάζουμε";4735;;5;
"Δ. Βεροίας";Ημαθίας;2023;60188;;32948;;31932;;"ΧΑΤΖΗΣΑΒΒΑΣ ΠΑΝΑΓΙΩΤΗΣ";"Λαϊκή Συσπείρωση Βέροιας";1458;;2;
"Δ. Βεροίας";Ημαθίας;2019;61039;61039;37621;25688;35800;24693;"ΒΟΡΓΙΑΖΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δράση με Γνώση";13201;14627;15;1
"Δ. Βεροίας";Ημαθίας;2019;61039;61039;37621;25688;35800;24693;"ΜΠΑΤΣΑΡΑ ΓΕΩΡΓΙΑ";"Βέροια ΠΡΩΤεύουσα Πόλη";6630;10066;8;
"Δ. Βεροίας";Ημαθίας;2019;61039;61039;37621;25688;35800;24693;"ΠΑΥΛΙΔΗΣ ΠΑΥΛΟΣ";Συνδημότες;6521;;7;
"Δ. Βεροίας";Ημαθίας;2019;61039;61039;37621;25688;35800;24693;"ΜΑΡΚΟΥΛΗΣ ΑΝΤΩΝΙΟΣ";"Προτεραιότητα στο Δημότη";4521;;5;
"Δ. Βεροίας";Ημαθίας;2019;61039;61039;37621;25688;35800;24693;"ΠΑΠΑΓΙΑΝΝΗΣ ΙΩΑΝΝΗΣ";"Δικαίωμα για Νέα Βέροια";3472;;4;
"Δ. Βεροίας";Ημαθίας;2019;61039;61039;37621;25688;35800;24693;"ΜΕΛΙΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Βέροιας";1455;;2;
"Δ. Βεροίας";Ημαθίας;2014;60412;60412;40154;37725;38280;32323;"ΚΑΡΑΠΑΝΑΓΙΩΤΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δύναμη Πολιτών";12868;14835;7;
"Δ. Βεροίας";Ημαθίας;2014;60412;60412;40154;37725;38280;32323;"ΒΟΡΓΙΑΖΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δράση με Γνώση";9744;17488;25;1
"Δ. Βεροίας";Ημαθίας;2014;60412;60412;40154;37725;38280;32323;"ΠΑΠΑΓΙΑΝΝΗΣ ΙΩΑΝΝΗΣ";"Δικαίωμα για Νέα Βέροια";5418;;3;
"Δ. Βεροίας";Ημαθίας;2014;60412;60412;40154;37725;38280;32323;"ΜΠΕΚΗΣ ΝΙΚΟΛΑΟΣ";"Ενεργοί Πολίτες";4939;;3;
"Δ. Βεροίας";Ημαθίας;2014;60412;60412;40154;37725;38280;32323;"ΜΑΡΚΟΥΛΗΣ ΑΝΤΩΝΙΟΣ";"Προτεραιότητα στο Δημότη";3056;;2;
"Δ. Βεροίας";Ημαθίας;2014;60412;60412;40154;37725;38280;32323;"ΜΕΛΙΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Βέροιας";2010;;1;
"Δ. Βεροίας";Ημαθίας;2014;60412;60412;40154;37725;38280;32323;"ΑΓΓΕΛΟΓΛΟΥ ΙΩΑΝΝΗΣ";"Συνείδηση για το Δήμο Βέροιας";245;;;
"Δ. Βεροίας";Ημαθίας;2010;60223;60084;40911;34409;38912;32183;"ΤΣΑΒΔΑΡΙΔΗΣ ΛΑΖΑΡΟΣ";"Νέος Δήμος - Νέα Αρχή Λάζαρος Τσαβδαρίδης";17742;15729;13;
"Δ. Βεροίας";Ημαθίας;2010;60223;60084;40911;34409;38912;32183;"ΟΥΣΟΥΛΤΖΟΓΛΟΥ-ΓΕΩΡΓΙΑΔΗ ΧΑΡΙΚΛΕΙΑ";"Συμπολιτεία Απ. Παύλος Βεργίνα Βέροια Δόβρα Μακεδονίδα";16746;16454;25;1
"Δ. Βεροίας";Ημαθίας;2010;60223;60084;40911;34409;38912;32183;"ΣΟΦΡΟΝΩΦ-ΤΑΜΠΑΚΗ ΙΩΑΝΝΑ";"Λαϊκής Συσπείρωση Βέροιας";3103;;2;
"Δ. Βεροίας";Ημαθίας;2010;60223;60084;40911;34409;38912;32183;"ΣΑΒΒΑΪΔΟΥ ΧΡΥΣΟΥΛΑ";"Ενεργοί Πολίτες για το Δήμο της Βέροιας";1321;;1;
"Δ. Βεροίας";Ημαθίας;2006;37339;;29292;;27601;;"ΟΥΣΟΥΛΤΖΟΓΛΟΥ-ΓΕΩΡΓΙΑΔΟΥ ΧΑΡΙΚΛΕΙΑ";"ΟΜΟΡΦΗ ΠΕΡΗΦΑΝΗ ΒΕΡΟΙΑ";13327;;16;1
"Δ. Βεροίας";Ημαθίας;2006;37339;;29292;;27601;;"ΣΚΟΥΜΠΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"ΑΝΑΝΕΩΣΗ ΤΩΡΑ - ΧΡΗΣΤΟΣ ΣΚΟΥΜΠΟΠΟΥΛΟΣ";12566;;10;
"Δ. Βεροίας";Ημαθίας;2006;37339;;29292;;27601;;"ΟΡΦΑΝΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";1708;;1;
"Δ. Βεροίας";Ημαθίας;2002;37226;;28973;;27385;;"ΣΚΟΥΜΠΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"ΑΝΑΝΕΩΣΗ ΤΩΡΑ";14650;;19;1
"Δ. Βεροίας";Ημαθίας;2002;37226;;28973;;27385;;"ΟΥΣΟΥΛΤΖΟΓΛΟΥ-ΓΕΩΡΓΙΑΔΟΥ ΧΑΡΙΚΛΕΙΑ";"ΟΜΟΡΦΗ ΚΑΙ ΑΝΘΡΩΠΙΝΗ ΒΕΡΟΙΑ";10995;;11;
"Δ. Βεροίας";Ημαθίας;2002;37226;;28973;;27385;;"ΟΡΦΑΝΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";1740;;1;
"Δ. Βεροίας";Ημαθίας;1998;32478;;26088;;24446;;"ΧΑΣΙΩΤΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";12367;;20;1
"Δ. Βεροίας";Ημαθίας;1998;32478;;26088;;24446;;"ΣΚΟΥΜΠΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"ΑΝΑΝΕΩΣΗ ΤΩΡΑ";10489;;12;
"Δ. Βεροίας";Ημαθίας;1998;32478;;26088;;24446;;"ΑΓΑΘΑΓΓΕΛΙΔΗΣ ΠΕΤΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";1590;;1;
"Δ. Βεροίας";Ημαθίας;1994;24011;24011;19586;;18244;;"ΧΑΣΙΩΤΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";9325;;15;1
"Δ. Βεροίας";Ημαθίας;1994;24011;24011;19586;;18244;;"ΠΑΝΑΓΙΩΤΙΔΗΣ ΕΥΣΤΑΘΙΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";5132;;6;
"Δ. Βεροίας";Ημαθίας;1994;24011;24011;19586;;18244;;"ΧΙΟΝΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΑΓΑΠΗ ΓΙΑ ΤΗ ΒΕΡΟΙΑ";2617;;3;
"Δ. Βεροίας";Ημαθίας;1994;24011;24011;19586;;18244;;"ΑΓΑΘΑΓΓΕΛΙΔΗΣ ΠΕΤΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";1170;;1;
"Δ. Βεροίας";Ημαθίας;1990;22350;22350;18488;18338;17993;17673;"ΒΛΑΖΑΚΗΣ ΑΝΔΡΕΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";8649;9865;15;1
"Δ. Βεροίας";Ημαθίας;1990;22350;22350;18488;18338;17993;17673;"ΒΛΑΧΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΒΕΡΟΙΑ ΕΛΕΥΘΕΡΗ ΠΟΛΗ";6072;7808;8;
"Δ. Βεροίας";Ημαθίας;1990;22350;22350;18488;18338;17993;17673;"ΠΑΝΑΓΙΩΤΙΔΗΣ ΕΥΣΤΑΘΙΟΣ";"ΑΔΕΣΜΕΥΤΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";3272;;2;
"Δ. Βεροίας";Ημαθίας;1986;21550;21550;17602;17576;17382;17019;"ΒΛΑΧΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΒΕΡΟΙΑ - ΕΛΕΥΘΕΡΗ ΠΟΛΗ";7084;8284;8;
"Δ. Βεροίας";Ημαθίας;1986;21550;21550;17602;17576;17382;17019;"ΒΛΑΖΑΚΗΣ ΑΝΔΡΕΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";6753;8735;15;1
"Δ. Βεροίας";Ημαθίας;1986;21550;21550;17602;17576;17382;17019;"ΤΑΞΙΑΡΧΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΜΠΑΡΑΤΑΞΗ";2656;;2;
"Δ. Βεροίας";Ημαθίας;1986;21550;21550;17602;17576;17382;17019;"ΛΑΪΟΥ-ΓΙΑΝΝΟΥΛΗ ΑΡΕΤΗ";"ΔΗΜΟΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";591;;;
"Δ. Βεροίας";Ημαθίας;1986;21550;21550;17602;17576;17382;17019;"ΖΑΡΚΑΔΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ";298;;;
"Δ. Βεροίας";Ημαθίας;1982;19409;19409;16057;15870;15873;15681;"ΒΛΑΖΑΚΗΣ ΑΝΔΡΕΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";6360;9284;15;1
"Δ. Βεροίας";Ημαθίας;1982;19409;19409;16057;15870;15873;15681;"ΤΣΑΛΕΡΑΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΒΕΡΟΙΑΣ ΕΝΩΣΗ ΠΡΟΟΔΟΣ";6106;6397;7;
"Δ. Βεροίας";Ημαθίας;1982;19409;19409;16057;15870;15873;15681;"ΓΑΒΡΙΗΛΙΔΗΣ ΣΑΒΒΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";3407;;3;
"Δ. Βεροίας";Ημαθίας;1978;17033;17033;13762;0;13648;0;"ΖΑΜΠΟΥΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΣΥΝΕΡΓΑΣΙΑΣ ΒΕΡΟΙΑΣ";6186;7700;17;
"Δ. Βεροίας";Ημαθίας;1978;17033;17033;13762;0;13648;0;"ΤΣΑΛΕΡΑΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡ. ΣΥΝΔ. Γ.ΤΣΑΛΕΡΑ ΕΝΩΣΗ - ΠΡΟΟΔΟΣ";5016;6103;8;
"Δ. Βεροίας";Ημαθίας;1978;17033;17033;13762;0;13648;0;"ΠΑΝΑΓΙΩΤΙΔΗΣ ΕΥΣΤΑΘΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ Η ΒΕΡΟΙΑ";2446;;0;
