﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Δάφνης-Υμηττού";Αττικής;2023;29046;29046;12566;8421;12174;7698;"ΜΠΙΝΙΣΚΟΣ ΑΝΑΣΤΑΣΙΟΣ";"Η πόλη μας ενώνει";2514;3019;3;
"Δ. Δάφνης-Υμηττού";Αττικής;2023;29046;29046;12566;8421;12174;7698;"ΤΣΙΛΙΦΗΣ ΝΙΚΟΛΑΟΣ";"Πρώτα η Πόλη Μας";2452;4679;17;1
"Δ. Δάφνης-Υμηττού";Αττικής;2023;29046;29046;12566;8421;12174;7698;"ΔΑΟΥΛΑΡΗΣ ΓΕΩΡΓΙΟΣ";"Δάφνη Υμηττός Πόλη Φωτεινή";2361;;3;
"Δ. Δάφνης-Υμηττού";Αττικής;2023;29046;29046;12566;8421;12174;7698;"ΛΥΚΟΥ ΣΟΦΙΑ";"Αλλάζουμε τη Δάφνη και τον Υμηττό";1792;;2;
"Δ. Δάφνης-Υμηττού";Αττικής;2023;29046;29046;12566;8421;12174;7698;"ΧΡΙΣΤΙΝΑΚΗ ΟΛΓΑ";"Πολίτες σε Κίνηση Δάφνης-Υμηττού";1468;;2;
"Δ. Δάφνης-Υμηττού";Αττικής;2023;29046;29046;12566;8421;12174;7698;"ΘΕΟΔΩΡΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Δάφνης - Υμηττού";1205;;2;
"Δ. Δάφνης-Υμηττού";Αττικής;2023;29046;29046;12566;8421;12174;7698;"ΜΗΤΡΟΒΓΕΝΗΣ ΓΕΩΡΓΙΟΣ";"Μαχόμενη Αριστερή Δύναμη Ανατροπής (Μ.ΑΡΙ.Δ.Α.) Δάφνης - Υμηττού";382;;;
"Δ. Δάφνης-Υμηττού";Αττικής;2019;30207;30207;16200;11589;15273;10630;"ΜΠΙΝΙΣΚΟΣ ΑΝΑΣΤΑΣΙΟΣ";"Η πόλη μας ενώνει";4513;5639;10;1
"Δ. Δάφνης-Υμηττού";Αττικής;2019;30207;30207;16200;11589;15273;10630;"ΔΑΟΥΛΑΡΗΣ ΓΕΩΡΓΙΟΣ";"Δάφνη Υμηττός Πόλη Φωτεινή";2356;4991;5;
"Δ. Δάφνης-Υμηττού";Αττικής;2019;30207;30207;16200;11589;15273;10630;"ΧΡΙΣΤΙΝΑΚΗ ΟΛΓΑ";"Πολίτες σε Κίνηση Δάφνης - Υμηττού";2346;;5;
"Δ. Δάφνης-Υμηττού";Αττικής;2019;30207;30207;16200;11589;15273;10630;"ΑΝΑΣΤΑΣΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"Δάφνη/Υμηττός 2023_Το μέλλον σήμερα";2086;;5;
"Δ. Δάφνης-Υμηττού";Αττικής;2019;30207;30207;16200;11589;15273;10630;"ΓΙΑΝΝΑΚΟΥΡΑΣ ΔΗΜΗΤΡΙΟΣ";"Δάφνη Υμηττός Μαζί";1615;;3;
"Δ. Δάφνης-Υμηττού";Αττικής;2019;30207;30207;16200;11589;15273;10630;"ΤΟΛΙΑ-ΚΗΠΟΥΡΟΥ ΝΑΥΣΙΚΑ";"Λαϊκή Συσπείρωση Δάφνης-Υμηττού";1318;;3;
"Δ. Δάφνης-Υμηττού";Αττικής;2019;30207;30207;16200;11589;15273;10630;"ΜΗΤΡΟΒΓΕΝΗΣ ΓΕΩΡΓΙΟΣ";"Μαχόμενη Αριστερή Δύναμη Ανατροπής (Μ.ΑΡΙ.Δ.Α.) Δάφνης - Υμηττού";673;;1;
"Δ. Δάφνης-Υμηττού";Αττικής;2019;30207;30207;16200;11589;15273;10630;"ΛΑΓΔΑ ΔΕΣΠΟΙΝΑ";"Ανυπόταχτες Γειτονιές Δάφνης Υμηττού";268;;1;
"Δ. Δάφνης-Υμηττού";Αττικής;2019;30207;30207;16200;11589;15273;10630;"ΚΩΝΣΤΑΝΤΟΠΟΥΛΟΣ ΕΥΣΤΑΘΙΟΣ";"Δρόμοι Αντίστασης απέναντι στο Κατεστημένο τους";98;;;
"Δ. Δάφνης-Υμηττού";Αττικής;2014;30281;;16740;;15786;;"ΣΤΑΥΡΙΑΝΟΥΔΑΚΗΣ ΜΙΧΑΗΛ";"Η Πόλη Μας Αξίζει";8000;;20;1
"Δ. Δάφνης-Υμηττού";Αττικής;2014;30281;;16740;;15786;;"ΑΛΕΞΑΤΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Πολίτες σε Κίνηση Δάφνης - Υμηττού";3395;;6;
"Δ. Δάφνης-Υμηττού";Αττικής;2014;30281;;16740;;15786;;"ΤΟΛΙΑ-ΚΗΠΟΥΡΟΥ ΝΑΥΣΙΚΑ";"Λαϊκή Συσπείρωση Δάφνης - Υμηττού";1864;;3;
"Δ. Δάφνης-Υμηττού";Αττικής;2014;30281;;16740;;15786;;"ΑΡΓΙΑΝΑΣ ΔΗΜΗΤΡΙΟΣ";"Δάφνη - Υμηττός - Ενότητα - Σύγχρονη Πόλη";1328;;2;
"Δ. Δάφνης-Υμηττού";Αττικής;2014;30281;;16740;;15786;;"ΜΗΤΡΟΒΓΕΝΗΣ ΓΕΩΡΓΙΟΣ";"Μαχόμενη Αριστερή Δύναμη Ανατροπής (Μ.ΑΡΙ.Δ.Α.) Δάφνης - Υμηττού";1199;;2;
"Δ. Δάφνης-Υμηττού";Αττικής;2010;30827;30821;15595;11276;14415;9828;"ΣΤΑΥΡΙΑΝΟΥΔΑΚΗΣ ΜΙΧΑΗΛ";"Η Πόλης μας Αξίζει! Δάφνη, Υμηττός";5373;5466;20;1
"Δ. Δάφνης-Υμηττού";Αττικής;2010;30827;30821;15595;11276;14415;9828;"ΣΤΑΥΡΑΚΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"Δάφνη - Υμηττός, Μαζί Μπροστά";3113;4362;6;
"Δ. Δάφνης-Υμηττού";Αττικής;2010;30827;30821;15595;11276;14415;9828;"ΜΠΟΤΣΗΣ ΣΠΥΡΙΔΩΝ";"""Λαϊκή Συσπείρωση Δάφνης - Υμηττού""";2226;;2;
"Δ. Δάφνης-Υμηττού";Αττικής;2010;30827;30821;15595;11276;14415;9828;"ΜΠΟΥΡΝΕΛΕΣ ΝΙΚΟΛΑΟΣ";"Συνεργασία Πολιτών Δάφνης - Υμηττού";1566;;2;
"Δ. Δάφνης-Υμηττού";Αττικής;2010;30827;30821;15595;11276;14415;9828;"ΜΗΤΡΟΒΓΕΝΗΣ ΓΕΩΡΓΙΟΣ";"Μαχόμενη Αριστερή Δύναμη Ανατροπής (Μ.ΑΡΙ.Δ.Α.) Δάφνης - Υμηττού";917;;1;
"Δ. Δάφνης-Υμηττού";Αττικής;2010;30827;30821;15595;11276;14415;9828;"ΑΛΕΞΑΤΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Πολίτες σε Κίνηση - Δάφνη συν Υμηττός";642;;1;
"Δ. Δάφνης-Υμηττού";Αττικής;2010;30827;30821;15595;11276;14415;9828;"ΒΕΝΙΖΕΛΟΣ ΝΕΚΤΑΡΙΟΣ";"Ανεξάρτητη Ενωτική Κίνηση Δάφνης - Υμηττού";578;;1;
