﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Θεσπρωτίας;2006;59605;;37733;;36298;;"ΓΙΩΓΙΑΚΑΣ ΒΑΣΙΛΕΙΟΣ";"ΝΕΑ ΘΕΣΠΡΩΤΙΑ";18986;;13;1
Θεσπρωτίας;2006;59605;;37733;;36298;;"ΛΙΑΚΟΣ ΗΛΙΑΣ";"ΘΕΣΠΡΩΤΙΚΗ ΑΝΑΠΤΥΞΙΑΚΗ ΠΡΟΟΠΤΙΚΗ";15622;;8;
Θεσπρωτίας;2006;59605;;37733;;36298;;"ΤΖΟΥΜΑΝΙΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";926;;;
Θεσπρωτίας;2006;59605;;37733;;36298;;"ΑΛΕΞΙΟΥ ΠΑΥΛΟΣ";"ΘΕΣΠΡΩΤΙΑ ΤΗΣ ΑΝΤΙΣΤΑΣΗΣ ΚΑΙ ΤΟΥ ΑΓΩΝΑ";764;;;
Θεσπρωτίας;2002;59935;;36082;;34348;;"ΛΙΑΚΟΣ ΗΛΙΑΣ";;17465;;13;1
Θεσπρωτίας;2002;59935;;36082;;34348;;"ΒΕΖΔΡΕΒΑΝΗΣ ΗΛΙΑΣ";;14397;;7;
Θεσπρωτίας;2002;59935;;36082;;34348;;"ΤΖΟΥΜΑΝΙΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;2486;;1;
Θεσπρωτίας;1998;63046;;33937;;32325;;"ΤΣΩΝΗΣ ΝΙΚΟΛΑΟΣ";"ΕΝΩΤΙΚΗ ΠΑΝΘΕΣΠΡΩΤΙΚΗ ΑΝΑΠΤΥΞΙΑΚΗ ΚΙΝΗΣΗ";16862;;13;1
Θεσπρωτίας;1998;63046;;33937;;32325;;"ΛΙΑΚΟΣ ΠΕΤΡΟΣ";"ΘΕΣΠΡΩΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";10330;;6;
Θεσπρωτίας;1998;63046;;33937;;32325;;"ΜΑΡΤΙΝΗΣ ΧΡΗΣΤΟΣ";"ΠΑΝΘΕΣΠΡΩΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΩΤΟΠΟΡΙΑ";3867;;2;
Θεσπρωτίας;1998;63046;;33937;;32325;;"ΠΑΠΑΘΕΟΔΩΡΟΥ ΙΩΑΝΝΗΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1266;;;
Θεσπρωτίας;1994;63515;63376;34223;27836;32978;26509;"ΤΣΩΝΗΣ ΝΙΚΟΛΑΟΣ";;16429;14973;13;1
Θεσπρωτίας;1994;63515;63376;34223;27836;32978;26509;"ΜΠΕΖΑΣ ΠΑΝΑΓΙΩΤΗΣ";;13497;11536;8;
Θεσπρωτίας;1994;63515;63376;34223;27836;32978;26509;"ΑΘΑΝΑΣΙΟΥ ΘΕΟΔΩΡΟΣ";;1819;;;
Θεσπρωτίας;1994;63515;63376;34223;27836;32978;26509;"ΠΑΠΑΘΕΟΔΩΡΟΥ ΙΩΑΝΝΗΣ";;1233;;;
