﻿ΔΗΜΟΣ;ΔΙΕΥΘΥΝΣΗ;ΤΚ;ΠΟΛΗ;ΤΗΛΕΦΩΝΟ;FAX;"ΕΠΩΝΥΜΟ ΑΙΡΕΤΟΥ";"ΟΝΟΜΑ ΑΙΡΕΤΟΥ";"ΙΔΙΟΤΗΤΑ ΑΙΡΕΤΟΥ";ΛΕΠΤΟΜΕΡΕΙΕΣ;WEBSITE;EMAIL
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Βέρρος;Ταξιάρχης;Δήμαρχος;;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Αλάνης;Γεώργιος;Αντιδήμαρχοι;"Αντιδήμαρχος Οικονομικών";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Αξής;Ανδρέας;Αντιδήμαρχοι;"Αντιδήμαρχος Τεχνικών Έργων, Πολιτικής Προστασίας, Δημόσιας Υγείας και κατά τόπον Αντιδήμαρχος για τη Δημοτική Ενότητα Μανταμάδου";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Βατή-Μαριολά;Αφροδίτη-Νταϊάνα;Αντιδήμαρχοι;"Αντιδήμαρχος Τουρισμού και Διεθνών Σχέσεων και κατά τόπον Αντιδήμαρχος για τη Δημοτική Ενότητα Μήθυμνας";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Γιαννή-Κοκκινέλη;Ασανούλα;Αντιδήμαρχοι;"Αντιδήμαρχος Περιβάλλοντος και Πολεοδομίας";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Ζαφείρης;Ευστράτιος;Αντιδήμαρχοι;"Αντιδήμαρχος Επιχειρησιακού Σχεδιασμού";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Ιωακείμ-Στυλιανού;Ζαχάρω;Αντιδήμαρχοι;"Αντιδήμαρχος Παιδείας, Πολιτισμού, Ισότητας των Φύλων και Δια Βίου Μάθησης";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Κατανάκη;Ιωάννα-Μαρία;Αντιδήμαρχοι;"Αντιδήμαρχος Κοινωνικής Προστασίας και κατά τόπο Αντιδήμαρχος για τη Δημοτική Ενότητα Αγίας Παρασκευής";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Πάππος;Κωνσταντίνος;Αντιδήμαρχοι;"Αντιδήμαρχος Διοικητικών Υπηρεσιών και κατά τόπον Αντιδήμαρχος για τη Δημοτική Ενότητα Πέτρας";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Ρούσσης;Μιχαήλ;Αντιδήμαρχοι;"Αντιδήμαρχος Καθαριότητας και Ανακύκλωσης και κατά τόπον Αντιδήμαρχος για τη Δημοτική Ενότητα Ερεσού-Αντίσσης";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Γελαγώτης;Ευστράτιος;"Πρόεδρος ΔΣ";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Καραθανάσης;Γεώργιος;"Αντιπρόεδρος ΔΣ";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Τσάκου;Μαριάνθη;"Γραμματέας ΔΣ";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;"Streich (Στράιχ)";"Steffen (Στέφεν)";"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Αλάνης;Γεώργιος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Αλεξίου;Ευστράτιος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Αξής;Ανδρέας;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Αποστόλου;Στέφανος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Βαξεβάνης;Σταύρος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Βαρελτζής;Απόστολος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Βατή-Μαριολά;Αφροδίτη-Νταϊάνα;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Γελαγώτης;Ευστράτιος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Γιαννή-Κοκκινέλη;Ασανούλα;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Ζαγκούλης;Δημήτριος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Ζαφείρης;Ευστράτιος;"Δημοτικοί Σύμβουλοι";"Επικεφαλής παράταξης";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Ζωγράφου-Στεργιανού;Χρυσούλα;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Ιορδάνου;Ιορδάνης;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Ιωακείμ-Στυλιανού;Ζαχάρω;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Καραθανάσης;Γεώργιος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Κατανάκη;Ιωάννα-Μαρία;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Κλιομιδιώτης;Θεμιστοκλής;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Κόβρας;Λουκάς;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Κοτζαμάνης;Ελευθέριος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Μαργαρίτης;Χαράλαμπος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Μόλβαλη;Ελένη;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Παντάχος;Αντώνιος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Πάππος;Κωνσταντίνος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Περιβολάρης;Νικόλαος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Πιτσά;"Ιωάννα (Ελένη)";"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Ρούσσης;Μιχαήλ;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Σαλταμάρας;Γεώργιος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Συκάς;Ιωάννης;"Δημοτικοί Σύμβουλοι";"Επικεφαλής παράταξης";;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Τσάκου;Μαριάνθη;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Χατζηκυριαζής;Χρυσόστομος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Δυτικής Λέσβου Νομού Λέσβου";;;;;;Χήρας;Νικόλαος;"Δημοτικοί Σύμβουλοι";"Επικεφαλής παράταξης";;
