﻿ΔΗΜΟΣ;ΔΙΕΥΘΥΝΣΗ;ΤΚ;ΠΟΛΗ;ΤΗΛΕΦΩΝΟ;FAX;"ΕΠΩΝΥΜΟ ΑΙΡΕΤΟΥ";"ΟΝΟΜΑ ΑΙΡΕΤΟΥ";"ΙΔΙΟΤΗΤΑ ΑΙΡΕΤΟΥ";ΛΕΠΤΟΜΕΡΕΙΕΣ;WEBSITE;EMAIL
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Στεργίου;Εμμανουήλ;Δήμαρχος;;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Αχίλλας;Γεώργιος;Αντιδήμαρχοι;"Αντιδήμαρχος Πρασίνου, Καθαριότητας, Πολιτικής προστασίας, Συντήρησης Παιδικών Χαρών, Κοινωνικής και Πολιτιστικής Πολιτικής, Εποπτείας τεχνικών Έργων και Εργασιών, Λειτουργίας, Κίνησης και Συντήρησης Οχημάτων και Μηχανημάτων";;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Ζορζοβίλης;Ζήνων;Αντιδήμαρχοι;"Αντιδήμαρχος Οικονομικών θεμάτων, Καταστημάτων, επιχειρήσεων και εμπορίου.";;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Τσέγκος;Νικόλαος;Αντιδήμαρχοι;"Αντιδήμαρχος Τεχνικών Έργων";;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Μαλλού;Βαΐα;"Πρόεδρος ΔΣ";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Θεοχαροπούλου;Ελευθερία;"Αντιπρόεδρος ΔΣ";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Γκίκας;Ιωάννης;"Γραμματέας ΔΣ";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Αγγέλης;Δημήτριος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Αχίλλας;Γεώργιος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Γκαμπράνη-Σιώμου;Ειρήνη;"Δημοτικοί Σύμβουλοι";"Επικεφαλής παράταξης";;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Γκίκας;Ιωάννης;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Εμμανουήλ;Δημήτριος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Ζορζοβίλης;Ζήνων;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Θεοχαροπούλου;Ελευθερία;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Καμκούτης;Θωμάς;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Κουκόλη;Σοφία;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Κουρτέλης;Κωνσταντίνος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Μαλλού;Βαΐα;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Παπαδημητρίου;Ζήνων;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Τέτος;Νικόλαος;"Δημοτικοί Σύμβουλοι";"Επικεφαλής παράταξης";;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Τράντα;Ιωάννα;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Τσέγκος;Νικόλαος;"Δημοτικοί Σύμβουλοι";;;
"Δήμος Βελβεντού Νομού Κοζάνης";;;;;;Τσιτσιόκας;Νικόλαος;"Δημοτικοί Σύμβουλοι";;;
